﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Horta de Sant Joan
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:430712&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;924;927;930;1039;1103;1155;1195;1239
Barcelona;96;90;90;101;86;66;51;50
Girona;0;3;0;2;2;0;1;0
Lleida;9;6;6;8;10;5;4;6
Tarragona;816;828;831;928;1005;1084;1139;1183
Resto de España;87;84;81;93;108;111;132;150
Andalucía;15;12;12;12;19;12;14;15
Aragón;45;45;48;57;58;66;79;89
Principado de Asturias;0;0;0;2;3;2;2;2
Illes Balears;3;3;0;2;0;0;0;0
Canarias;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0
Castilla - La Mancha;3;3;6;6;6;6;6;6
Castilla y León;0;3;0;1;2;4;4;5
Comunitat Valenciana;9;9;9;6;10;11;16;22
Extremadura;0;0;3;1;1;1;3;1
Galicia;3;3;3;2;3;0;1;1
Comunidad de Madrid;3;0;0;1;3;4;1;2
Región de Murcia;0;0;0;2;2;1;0;0
Comunidad Foral de Navarra;3;0;0;0;0;0;0;0
País Vasco;3;3;3;1;1;3;4;6
La Rioja;3;0;0;0;0;1;1;1
Ceuta y Melilla;0;0;0;0;0;0;1;0
Extranjero;162;147;129;150;6;6;1;6
Total;1173;1158;1140;1282;1217;1272;1328;1395

