﻿Població. Per lloc de naixement (CA i estranger)
Porqueres
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:171371
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;3999;4011;4005;3816;3246;2917;2726;2456
Barcelona;273;270;264;239;163;129;136;77
Girona;3696;3708;3711;3555;3070;2776;2577;2373
Lleida;12;12;12;8;6;6;5;3
Tarragona;18;18;12;14;7;6;8;3
Resta d'Espanya;297;312;315;380;391;330;319;314
Andalusia;162;174;177;218;235;205;197;197
Aragó;9;9;9;14;11;6;7;9
Principat d'Astúries;3;3;3;3;3;1;2;1
Illes Balears;6;3;6;4;1;2;1;0
Canàries;6;3;3;2;3;2;2;0
Cantàbria;0;3;0;3;2;2;2;2
Castella - la Manxa;15;15;15;19;21;18;21;24
Castella i Lleó;15;18;18;23;19;17;13;10
Comunitat Valenciana;9;9;9;9;5;5;2;1
Extremadura;33;36;39;42;44;40;37;39
Galícia;18;15;15;20;25;20;20;20
Comunitat de Madrid;6;9;9;12;8;7;6;5
Regió de Múrcia;3;3;0;3;5;4;6;6
Comunitat Foral de Navarra;3;3;3;1;0;0;0;0
País Basc;6;6;6;6;8;0;3;0
Rioja, La;0;0;0;0;0;1;0;0
Ceuta i Melilla;0;0;0;1;1;0;0;0
Estranger;423;381;375;272;38;32;28;26
Total;4716;4704;4692;4468;3675;3279;3073;2796

