﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Orpí
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081521&lang=en
;2009;1999
      Total;;
 explot.;12;12
 jornades;3210;2269
 UTA;13;8
     Mà d'obra familiar;;
 total;;
  explot.;12;11
 nombre persones;29;22
  jornades;1779;2245
  UTA;7;8
 titular;;
 nombre persones;12;11
  jornades;885;1621
  UTA;3;5
 altres familiars;;
  explot.;9;7
 nombre persones;17;11
  jornades;894;624
  UTA;4;3
       Mà d'obra assalariada;;
 total;;
  explot.;3;1
  jornades;1420;1
  UTA;6;0
 fixa;;
  explot.;2;1
 nombre persones;7;1
  jornades;1419;1
  UTA;6;0
 eventual;;
  explot.;1;0
  jornades;1;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;6
 jornades;12;23
 UTA;0;0

