﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Martí de Llémena
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:171729&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);305;30;335
03/2024 (p);310;30;340
02/2024;305;30;335
01/2024;305;25;335
12/2023;305;30;335
11/2023;300;30;330
10/2023;305;30;335
09/2023;305;30;335
08/2023;295;30;320
07/2023;295;25;320
06/2023;290;30;320
05/2023;290;25;320
04/2023;290;25;320
03/2023;295;25;320
02/2023;295;30;320
01/2023;290;30;320
12/2022;295;30;325
11/2022;285;25;310
10/2022;290;25;320
09/2022;290;25;315
08/2022;285;30;315
07/2022;300;30;330
06/2022;300;30;330
05/2022;300;25;325
04/2022;295;30;325
03/2022;290;25;315
02/2022;285;25;315
01/2022;280;25;305
12/2021;289;26;315
11/2021;292;24;316
10/2021;293;24;317
09/2021;289;24;313
08/2021;287;26;313
07/2021;287;26;313
06/2021;285;27;312
05/2021;284;26;310
04/2021;280;25;305
03/2021;278;25;303
02/2021;271;22;293
01/2021;274;20;294
12/2020;284;21;305
11/2020;277;21;298
10/2020;277;21;298
09/2020;274;23;297
08/2020;264;26;290
07/2020;268;27;295
06/2020;272;26;298
05/2020;267;24;291
03/2020;266;23;289
12/2019;273;24;297
09/2019;270;25;295
06/2019;277;25;302
03/2019;275;26;301
12/2018;273;25;298
09/2018;276;25;301
06/2018;276;26;302
03/2018;279;23;302
12/2017;283;24;307
09/2017;282;20;302
06/2017;269;23;292
03/2017;276;18;294
12/2016;264;15;279
09/2016;255;15;270
06/2016;261;16;277
03/2016;249;18;267
12/2015;245;19;264
09/2015;244;17;261
06/2015;247;18;265
03/2015;236;18;254
12/2014;232;19;251
09/2014;232;21;253
06/2014;243;26;269
03/2014;237;23;260
12/2013;237;19;256
09/2013;240;20;260
06/2013;238;23;261
03/2013;235;17;252
12/2012;240;18;258
09/2012;247;18;265
06/2012;258;17;275
03/2012;251;16;267

