﻿Població a 1 de gener. Per sexe i edat any a any
Fornells de la Selva. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:170736
;Homes;Dones;Total
0 anys;8;10;18
1 any;13;7;20
2 anys;14;14;28
3 anys;18;12;30
4 anys;13;13;26
5 anys;6;23;29
6 anys;21;15;36
7 anys;23;11;34
8 anys;14;12;26
9 anys;18;16;34
10 anys;37;20;57
11 anys;24;21;45
12 anys;18;13;31
13 anys;24;17;41
14 anys;22;24;46
15 anys;13;17;30
16 anys;22;17;39
17 anys;24;20;44
18 anys;12;16;28
19 anys;23;20;43
20 anys;10;18;28
21 anys;15;24;39
22 anys;19;14;33
23 anys;12;14;26
24 anys;14;16;30
25 anys;13;18;31
26 anys;13;9;22
27 anys;12;15;27
28 anys;13;13;26
29 anys;15;6;21
30 anys;11;9;20
31 anys;7;7;14
32 anys;10;17;27
33 anys;9;15;24
34 anys;15;16;31
35 anys;13;14;27
36 anys;14;13;27
37 anys;17;10;27
38 anys;17;23;40
39 anys;21;12;33
40 anys;14;13;27
41 anys;24;23;47
42 anys;20;19;39
43 anys;19;23;42
44 anys;18;27;45
45 anys;25;31;56
46 anys;32;28;60
47 anys;29;19;48
48 anys;22;23;45
49 anys;24;24;48
50 anys;18;22;40
51 anys;21;28;49
52 anys;28;20;48
53 anys;14;28;42
54 anys;29;20;49
55 anys;22;22;44
56 anys;20;26;46
57 anys;20;25;45
58 anys;10;17;27
59 anys;14;22;36
60 anys;20;17;37
61 anys;17;20;37
62 anys;20;18;38
63 anys;16;13;29
64 anys;20;19;39
65 anys;13;14;27
66 anys;15;11;26
67 anys;9;9;18
68 anys;15;11;26
69 anys;16;11;27
70 anys;10;8;18
71 anys;9;12;21
72 anys;8;8;16
73 anys;9;11;20
74 anys;5;14;19
75 anys;10;8;18
76 anys;12;7;19
77 anys;4;6;10
78 anys;8;12;20
79 anys;4;9;13
80 anys;7;5;12
81 anys;5;3;8
82 anys;5;2;7
83 anys;2;6;8
84 anys;3;7;10
85 anys;5;7;12
86 anys;3;0;3
87 anys;2;3;5
88 anys;1;4;5
89 anys;1;4;5
90 anys;1;4;5
91 anys;2;3;5
92 anys;0;1;1
93 anys;1;2;3
94 anys;1;0;1
95 anys;0;2;2
96 anys;0;1;1
97 anys;0;0;0
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;0;0;0
Total;1339;1354;2693

