﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Olvan. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081445
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;20;19;26;27;33;27;41;30;24;20;21;112;400
dones;13;20;25;24;24;25;37;35;18;32;30;137;420
total;33;39;51;51;57;52;78;65;42;52;51;249;820
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;1;0;2;0;0;0;0;0;0;0;4
dones;2;0;0;0;0;0;0;0;0;0;0;0;2
total;3;0;1;0;2;0;0;0;0;0;0;0;6
Sense estudis;;;;;;;;;;;;;
homes;2;0;1;0;1;0;0;0;0;0;0;1;5
dones;2;0;0;0;0;0;0;0;1;0;0;5;8
total;4;0;1;0;1;0;0;0;1;0;0;6;13
Primer grau;;;;;;;;;;;;;
homes;17;1;1;2;2;2;5;3;2;5;11;81;132
dones;9;1;4;0;0;3;6;5;6;17;20;120;191
total;26;2;5;2;2;5;11;8;8;22;31;201;323
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;12;12;12;10;16;24;22;15;10;6;23;162
dones;0;10;6;5;11;12;24;26;9;12;7;12;134
total;0;22;18;17;21;28;48;48;24;22;13;35;296
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;1;3;7;2;2;0;1;0;1;4;23
dones;0;0;1;2;3;1;1;0;0;1;2;0;11
total;0;2;2;5;10;3;3;0;1;1;3;4;34
FP grau superior;;;;;;;;;;;;;
homes;0;1;3;5;3;1;4;1;1;2;1;0;22
dones;0;4;3;6;2;2;1;1;0;1;0;0;20
total;0;5;6;11;5;3;5;2;1;3;1;0;42
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;3;1;4;2;6;2;1;0;1;0;23
dones;0;5;1;6;3;3;3;2;1;1;1;0;26
total;0;8;4;7;7;5;9;4;2;1;2;0;49
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;3;2;1;0;1;2;2;0;3;17
dones;0;0;8;2;3;1;1;1;1;0;0;0;17
total;0;0;11;5;5;2;1;2;3;2;0;3;34
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;1;2;3;0;1;2;1;1;0;12
dones;0;0;2;3;2;3;1;0;0;0;0;0;11
total;0;0;3;4;4;6;1;1;2;1;1;0;23

