﻿Atur registrat. Per sectors. Mitjanes anuals
Bàscara
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170160
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;3,9;2,2;1,5;22,9;2,3;32,8
2022;2,7;4,6;0,8;21,4;1,1;30,6
2021;4,3;4,1;0,7;26,1;0,6;35,7
2020;5,7;4,1;0,5;36,3;1,0;47,6
2019;2,8;2,8;0,9;27,7;0,7;34,8
2018;2,2;2,7;2,8;24,7;1,0;33,3
2017;2,8;2,9;2,0;30,3;1,1;39,1
2016;3,2;4,9;3,4;29,1;1,3;41,8
2015;1,6;5,2;4,8;35,8;1,8;49,1
2014;0,6;6,2;8,8;40,3;0,7;56,6
2013;1,2;12,9;9,1;44,1;0,5;67,8
2012;1,0;8,5;7,8;34,9;1,4;53,7
2011;0,2;5,4;8,3;27,9;1,5;43,3
2010;0,3;7,3;7,9;22,8;0,8;39,2
2009;0,0;7,5;8,5;24,6;0,3;40,8
2008;1,1;3,7;2,9;18,0;0,5;26,2
2007;0,2;1,8;1,2;14,9;0,5;18,5
2006;0,7;0,8;1,5;14,7;0,3;17,9
2005;1,0;0,2;1,3;16,0;0,0;18,4

