﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Premià de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:081727&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;785;365;1150
Tècnics i professionals científics i intel·lectuals;719;731;1450
Tècnics i professionals de suport;1100;871;1971
Empleats administratius;544;750;1294
Treballadors de serveis i venedors de comerç;696;1050;1746
Treballadors qualificats en activitats agràries i pesqueres;174;29;203
Artesans i treballadors qualificats de les indústries i la construcció;1622;327;1949
Operadors d'instal·lacions i maquinària, i muntadors;937;314;1251
Treballadors no qualificats;658;534;1192
Forces armades;0;5;5
Total;7235;4976;12211

