﻿Saldos migratoris interns. Municipis
Torrefarrera
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:252287&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;91;0;-7;-18;66
2021;-18;6;-6;0;-18
2020;13;-8;12;4;21
2019;16;8;-2;7;29
2018;-34;23;-20;-3;-34
2017;30;-2;3;-12;19
2016;48;3;-4;2;49
2015;24;14;-23;7;22
2014;63;9;3;29;104
2013;62;36;-11;6;93
2012;19;4;6;-5;24
2011;31;-5;1;5;32
2010;85;11;3;-2;97
2009;93;15;-1;24;131
2008;113;1;7;17;138
2007;246;10;-3;12;265
2006;206;17;28;15;266
2005;239;19;14;-5;267
2004;206;14;16;-7;229
2003;68;1;-2;0;67
2002;112;19;-4;0;127
2001;119;4;5;4;132
2000;78;8;2;4;92
1999;51;0;4;7;62
1998;53;2;-2;0;53
1997;15;1;6;1;23
1995;21;-1;4;0;24
1994;17;2;0;-1;18
1993;5;5;4;1;15
1992;0;-2;0;-2;-4
1990;8;-4;5;2;11
1989;0;-3;6;-8;-5
1988;-10;-1;-2;2;-11

