﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Aitona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:250387&lang=en
;2009
   Total;
 altres familiars;
 explotacions;228
 total;353
 homes;176
 dones;177
 altres familiars caps d'explotació;
 total;16
 homes;11
 dones;5
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;226
 homes;112
 dones;114
 altres familiars caps d'explotació;
 total;6
 homes;6
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;36
 homes;22
 dones;14
 altres familiars caps d'explotació;
 total;4
 homes;3
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;29
 homes;15
 dones;14
 altres familiars caps d'explotació;
 total;3
 homes;0
 dones;3
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;51
 homes;20
 dones;31
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;11
 homes;7
 dones;4
 altres familiars caps d'explotació;
 total;2
 homes;1
 dones;1

