﻿Creixement per mil habitants
Conca de Barberà
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2012 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=com:16&lang=es
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;13,21;-4,76;17,92;0,05
2021;2,58;-3,91;6,24;0,25
2020;9,72;-5,43;15,15;..
2019;-1,00;-6,11;5,11;..
2018;-7,63;-5,18;-2,44;..
2017;-1,29;-3,38;2,09;..
2016;-4,95;-3,07;-1,88;..
2015;-9,33;-3,29;-6,04;..
2014;-6,62;-2,48;-4,14;..
2013;-11,21;-2,37;-8,84;..
2012;-9,51;-2,53;-6,98;..
2011;-6,17;-0,85;-5,32;..
2010;-2,45;-1,98;-0,47;..
2009;-1,04;-1,08;0,05;..
2008;15,38;-2,52;17,90;..
2007;24,36;-4,07;28,43;..
2006;18,30;-1,73;20,03;..
2005;10,24;-5,37;15,62;..
2004;21,41;-4,08;25,49;..
2003;10,83;-2,33;13,16;..
2002;13,47;-3,09;16,57;..
2001;18,49;-3,41;21,90;..
2000;9,51;-4,27;13,78;..
1999;3,70;-7,13;10,82;..
1998;3,55;-4,86;8,41;..
1997;-0,16;-6,67;6,51;..
1996;0,05;-5,58;5,63;..
1995;0,05;-7,49;7,55;..
1994;1,70;-6,62;8,32;..
1993;5,94;-2,97;8,90;..
1992;6,64;-3,76;10,40;..
1991;-1,05;-3,88;2,83;..
1990;-5,91;-2,93;-2,98;..
1989;-6,81;-4,61;-2,20;..
1988;-6,11;-3,05;-3,05;..
1987;-1,03;-1,58;0,54;..
1986;-1,25;-2,23;0,98;..
1985;1,63;-1,47;3,10;..
1984;0,87;-2,01;2,88;..
1983;2,29;-2,45;4,74;..
1982;2,95;0,44;2,51;..
1981;1,81;-0,82;2,63;..

