﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Calldetenes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080370
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;63;53;63;63;81;95;51;88;87;82;62;48;33;123;992
 dones;49;55;54;52;67;75;79;84;88;66;57;45;31;165;967
 total;112;108;117;115;148;170;130;172;175;148;119;93;64;288;1959
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;53;81;95;51;88;87;82;62;48;33;123;803
 dones;0;0;0;45;67;75;79;84;88;66;57;45;31;165;802
 total;0;0;0;98;148;170;130;172;175;148;119;93;64;288;1605
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;23;59;87;45;87;82;77;56;41;13;1;571
 dones;0;0;0;12;39;57;60;68;64;41;27;19;4;1;392
 total;0;0;0;35;98;144;105;155;146;118;83;60;17;2;963
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
 total;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;4;2;3;0;3;3;2;2;4;0;24
 dones;0;0;0;0;0;4;4;1;6;1;2;1;0;0;19
 total;0;0;0;1;4;6;7;1;9;4;4;3;4;0;43
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;24;63;89;48;87;85;80;58;43;17;1;595
 dones;0;0;0;13;40;61;64;69;70;42;29;20;4;1;413
 total;0;0;0;37;103;150;112;156;155;122;87;63;21;2;1008
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;4;11;118;133
 dones;0;0;0;0;0;0;0;0;0;0;0;1;9;134;144
 total;0;0;0;0;0;0;0;0;0;0;0;5;20;252;277
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;1;0;1;3;0;2;2;10
 dones;0;0;0;0;1;0;1;0;0;0;1;1;3;0;7
 total;0;0;0;0;1;0;2;1;0;1;4;1;5;2;17
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;51;52;63;36;17;3;1;0;0;0;0;0;0;0;223
 dones;36;55;53;35;24;7;1;0;0;0;0;0;0;0;211
 total;87;107;116;71;41;10;2;0;0;0;0;0;0;0;434
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;0;0;0;1;2
 dones;0;0;0;1;1;5;11;13;15;22;26;22;15;24;155
 total;0;0;0;1;1;5;11;13;15;23;26;22;15;25;157
 altres situacions;;;;;;;;;;;;;;;
 homes;12;1;0;3;1;3;1;0;2;0;1;1;3;1;29
 dones;13;0;1;3;1;2;2;2;3;2;1;1;0;6;37
 total;25;1;1;6;2;5;3;2;5;2;2;2;3;7;66
 total no actius;;;;;;;;;;;;;;;
 homes;63;53;63;39;18;6;3;1;2;2;4;5;16;122;397
 dones;49;55;54;39;27;14;15;15;18;24;28;25;27;164;554
 total;112;108;117;78;45;20;18;16;20;26;32;30;43;286;951

