﻿Saldos migratoris interns. Municipis
Bossòst
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250595&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;7;1;-3;-3;2
2021;8;-6;7;-3;6
2020;6;-1;7;-3;9
2019;10;-5;7;-15;-3
2018;-4;1;-12;4;-11
2017;7;5;-5;-1;6
2016;-1;1;2;0;2
2015;-7;0;3;-14;-18
2014;4;2;-12;-3;-9
2013;-16;-7;-1;-11;-35
2012;2;-4;0;0;-2
2011;4;4;-1;-2;5
2010;-14;7;-13;3;-17
2009;2;-6;-4;-5;-13
2008;0;-1;-9;-14;-24
2007;4;-4;-8;5;-3
2006;-6;-3;9;-11;-11
2005;4;2;13;2;21
2004;-12;-2;1;-18;-31
2003;3;13;-5;-5;6
2002;-4;1;23;-9;11
2001;0;1;3;0;4
2000;6;-1;8;16;29
1999;21;1;2;7;31
1998;8;2;-4;7;13
1997;-4;2;3;-8;-7
1995;-11;9;2;-9;-9
1994;16;3;-2;-7;10
1993;-16;-3;2;-8;-25
1992;5;-8;1;12;10
1990;-5;5;-2;-5;-7
1989;-1;4;3;11;17
1988;-6;-1;4;5;2

