﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Alcanar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:430043
;Habitatges principals;Habitatges no principals;Total
1 planta;1839;1707;3546
2 plantes;501;684;1182
3 plantes;474;972;1446
4 plantes;687;939;1623
5 plantes;174;318;492
6 plantes;57;18;78
7 plantes;0;0;0
8 plantes;6;48;54
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;69;93;162
Total;3810;4782;8589

