﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Hospitalet de Llobregat, l'. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=mun:081017&lang=es
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;120;15;135
B Indústries extractives;10;0;10
C Indústries manufactureres;8310;510;8820
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;105;0;110
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1340;5;1350
F Construcció;6775;1770;8550
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";17780;2655;20435
H Transport i emmagatzematge;7135;2365;9500
I Hostaleria;11195;1675;12870
J Informació i comunicacions;3960;360;4320
K Activitats financeres i d'assegurances;1670;125;1795
L Activitats immobiliàries;910;120;1030
M Activitats professionals, científiques i tècniques;5735;785;6520
N Activitats administratives i serveis auxiliars;16160;495;16655
O Administració pública, Defensa i Seguretat Social obligatòria;3855;5;3855
P Educació;5480;230;5715
Q Activitats sanitàries i de serveis socials;11435;430;11865
R Activitats artístiques, recreatives i d'entreteniment;2310;230;2540
S Altres serveis;2350;1045;3395
T Activitats llars;7600;0;7600
U Organismes extraterritorials;20;0;20
Total;114270;12815;127085

