﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Canet de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080403&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;67;7;74
Pesca;14;0;14
Indústries extractives;2;0;2
Indústries manufactureres;812;460;1272
Electricitat gas i aigua;13;4;17
Construcció;506;47;553
Comerç i reparació;378;323;701
Hostaleria;156;111;267
Transport i comunicacions;198;54;252
Mediació financera;79;41;120
Immob., lloguers i serveis empr.;184;147;331
Adm. pública defensa i SS;146;122;268
Educació;102;177;279
Sanitat i serveis socials;90;172;262
Altres serveis;73;86;159
Personal domèstic;10;63;73
Organismes extraterrit.;0;0;0
Total;2830;1814;4644

