﻿Habitatges principals. Per tipus d'edifici i any de construcció
Vandellòs i l'Hospitalet de l'Infant. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:431628
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;90;9;3;3;0;105
De 1900 a 1920;48;6;3;0;0;54
De 1921 a 1940;63;3;6;0;0;69
De 1941 a 1950;12;0;0;0;0;15
De 1951 a 1960;12;6;15;0;0;33
De 1961 a 1970;33;18;153;3;0;204
De 1971 a 1980;123;30;360;0;0;516
De 1981 a 1990;45;18;300;0;0;363
De 1991 a 2000;69;27;126;0;0;222
De 2001 a 2010;105;42;777;0;0;924
De 2011 a 2020;27;0;6;0;0;36
No hi consta;6;0;9;12;6;33
Total;630;159;1761;18;3;2574

