﻿Llars. Per nombre i tipus de nucli
Vallgorguina
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082943
;2001;1996;1991
Sense nucli. Unipersonals;129;72;49
Sense nucli. Amb 2 persones o més;14;7;6
Amb un nucli. Parelles sense fills. Sense altres persones;117;66;45
Amb un nucli. Parelles sense fills. Amb altres persones;14;8;3
Amb un nucli. Parelles amb fills. Sense altres persones;193;153;104
Amb un nucli. Parelles amb fills. Amb altres persones;16;16;11
Amb un nucli. Mares amb fills. Sense altres persones;24;11;9
Amb un nucli. Mares amb fills. Amb altres persones;4;1;1
Amb un nucli. Pares amb fills. Sense altres persones;12;13;3
Amb un nucli. Pares amb fills. Amb altres persones;2;1;1
Amb dos nuclis o més. Sense altres persones;10;12;12
Amb dos nuclis o més. Amb altres persones;5;3;2
Total;540;363;246

