﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Vallfogona de Balaguer. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:252402
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;819;57;876;36;273;60;144;513;1392
Homes;429;21;450;21;165;30;24;240;693
Dones;390;39;429;15;108;27;120;270;699
Estrangera;96;9;105;3;0;3;42;48;156
Homes;63;3;66;3;0;3;12;18;84
Dones;33;6;39;3;0;6;30;39;75
Total;915;69;984;39;276;63;186;564;1548
Homes;492;24;516;21;168;33;36;258;774
Dones;420;45;465;18;108;30;150;306;774

