﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Borredà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080240
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;14;8;6;33;61
06/2020;14;8;6;33;61
03/2020;14;8;6;35;63
12/2019;15;9;5;36;65
09/2019;15;9;5;37;66
06/2019;15;9;6;36;66
03/2019;16;9;7;36;68
12/2018;15;9;7;36;67
09/2018;13;9;7;35;64
06/2018;13;9;7;35;64
03/2018;14;10;6;34;64
12/2017;15;9;7;35;66
09/2017;16;9;7;36;68
06/2017;18;9;6;36;69
03/2017;18;10;6;36;70
12/2016;17;10;6;37;70
09/2016;17;10;6;36;69
06/2016;17;10;6;36;69
03/2016;17;10;6;35;68
12/2015;16;10;6;34;66
09/2015;16;10;7;33;66
06/2015;18;10;7;33;68
03/2015;16;10;7;34;67
12/2014;15;10;7;33;65
09/2014;15;9;6;33;63
06/2014;15;9;6;32;62
03/2014;15;9;7;32;63
12/2013;13;9;7;32;61
09/2013;13;9;6;30;58
06/2013;14;9;6;29;58
03/2013;15;10;7;29;61
12/2012;15;10;6;29;60
09/2012;15;10;7;30;62
06/2012;15;11;7;31;64
03/2012;15;11;8;31;65
12/2011;15;11;8;30;64
09/2011;15;10;9;31;65
06/2011;15;10;10;32;67
03/2011;15;10;10;31;66
12/2010;15;10;10;32;67
09/2010;15;11;10;31;67
06/2010;15;11;10;32;68
03/2010;15;11;9;30;65
12/2009;16;11;10;31;68
09/2009;17;12;10;31;70
06/2009;17;12;10;32;71
03/2009;18;12;10;32;72
12/2008;20;12;10;30;72
09/2008;18;12;9;31;70
06/2008;20;12;8;34;74
03/2008;22;11;8;33;74

