﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Bruc, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080253
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;9;0;0;0;9
De 31 a 45 m²;54;0;0;0;57
De 46 a 60 m²;84;0;0;0;84
De 61 a 75 m²;90;3;0;0;93
De 76 a 90 m²;162;0;0;0;165
De 91 a 105 m²;78;0;0;0;81
De 106 a 120 m²;87;0;0;3;90
De 121 a 150 m²;117;3;0;0;117
De 151 a 180 m²;51;0;0;0;54
Més de 180 m²;90;0;0;3;93
No hi consta;0;0;0;12;12
Total;828;6;0;21;855

