﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Salou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:439057
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;2;10;12;8;7;3;3;1;3;0;52
dones;0;0;3;3;1;1;2;1;1;2;1;15
total;3;2;13;15;9;8;5;4;2;5;1;67
Pesca;;;;;;;;;;;;
homes;0;1;0;0;2;0;2;1;0;0;0;6
dones;0;0;0;0;0;1;1;0;0;0;0;2
total;0;1;0;0;2;1;3;1;0;0;0;8
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;1;0;0;0;2
Indústries manufactureres;;;;;;;;;;;;
homes;8;38;77;90;77;65;66;68;40;16;3;548
dones;4;19;22;29;27;13;14;14;4;1;4;151
total;12;57;99;119;104;78;80;82;44;17;7;699
Electricitat, gas i aigua;;;;;;;;;;;;
homes;2;1;3;2;4;3;6;4;3;1;0;29
dones;0;1;0;4;0;1;1;0;0;0;0;7
total;2;2;3;6;4;4;7;4;3;1;0;36
Construcció;;;;;;;;;;;;
homes;25;87;73;87;88;78;66;44;36;22;3;609
dones;2;5;9;9;12;8;6;3;2;0;2;58
total;27;92;82;96;100;86;72;47;38;22;5;667
Comerç i reparació;;;;;;;;;;;;
homes;15;31;47;72;76;73;48;40;31;26;8;467
dones;12;71;81;66;69;71;57;38;26;5;7;503
total;27;102;128;138;145;144;105;78;57;31;15;970
Hostaleria;;;;;;;;;;;;
homes;26;71;104;112;127;97;74;68;43;20;5;747
dones;15;53;75;89;94;76;59;51;20;12;5;549
total;41;124;179;201;221;173;133;119;63;32;10;1296
Transport i comunicacions;;;;;;;;;;;;
homes;2;14;33;59;55;30;39;18;21;3;4;278
dones;3;13;28;19;15;17;8;2;2;1;0;108
total;5;27;61;78;70;47;47;20;23;4;4;386
Mediació financera;;;;;;;;;;;;
homes;0;1;7;14;12;14;16;9;5;4;1;83
dones;0;4;14;11;6;6;8;2;1;0;0;52
total;0;5;21;25;18;20;24;11;6;4;1;135
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;15;31;61;46;29;30;26;20;9;3;272
dones;2;23;31;33;20;20;25;9;10;2;2;177
total;4;38;62;94;66;49;55;35;30;11;5;449
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;19;42;31;41;22;13;14;9;10;3;204
dones;0;6;24;26;27;11;14;7;4;1;2;122
total;0;25;66;57;68;33;27;21;13;11;5;326
Educació;;;;;;;;;;;;
homes;0;4;15;11;14;14;16;23;5;3;0;105
dones;0;12;12;22;34;25;34;13;8;4;1;165
total;0;16;27;33;48;39;50;36;13;7;1;270
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;7;10;10;11;19;13;4;3;4;1;83
dones;2;6;36;31;18;23;20;6;10;2;1;155
total;3;13;46;41;29;42;33;10;13;6;2;238
Altres serveis;;;;;;;;;;;;
homes;2;14;19;25;19;20;8;9;16;7;6;145
dones;2;18;41;31;24;10;12;6;4;2;0;150
total;4;32;60;56;43;30;20;15;20;9;6;295
Personal domèstic;;;;;;;;;;;;
homes;0;0;1;1;5;5;6;7;10;6;1;42
dones;0;12;4;10;11;13;6;7;8;7;0;78
total;0;12;5;11;16;18;12;14;18;13;1;120
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;86;305;472;587;585;476;406;339;243;134;38;3671
dones;42;243;381;383;358;296;267;159;100;39;25;2293
total;128;548;853;970;943;772;673;498;343;173;63;5964

