﻿Parcel·lació
Tarrés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:252189
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;33;47;30
 superfície total;559;1025;718
 nombre parcel·les;245;267;181
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;5;4;2
 superfície total;34;6;28
 nombre parcel·les;5;4;2
 2 a 3 parcel·les;;;
  explot.;3;10;7
 superfície total;19;82;91
 nombre parcel·les;8;24;16
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;12;7
 superfície total;25;178;99
 nombre parcel·les;10;58;31
 6 a 14 parcel·les;;;
  explot.;19;21;13
 superfície total;367;759;412
 nombre parcel·les;143;181;110
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;0;1
 superfície total;109;0;88
 nombre parcel·les;49;0;22
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;6;0;0
 nombre parcel·les;30;0;0

