﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Milà, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:430831
;Homes;Dones;Total
Empresaris agraris amb assalariats;0;0;0
Empresaris agraris sense assalariats;7;2;9
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;1;0;1
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;0;1;1
Empresaris no agraris amb assalariats;4;2;6
Empresaris no agraris sense assalariats;6;3;9
Membres de cooperatives no agràries;0;0;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;1;1;2
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;2;6;8
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;3;8;11
Resta del personal dels serveis;0;7;7
Contramestres capataços d'establiments no agraris;0;0;0
Operaris qualificats i especialitzats d'establiments no agraris;10;1;11
Operaris sense espec. d'establiments no agraris;3;2;5
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;0;0;0
Total;37;33;70

