﻿Population. By year of arrival in Catalonia, sex and place of birth
Reus. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:431233&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;72;63;135;84;108;189;615;579;1191;768;747;1515
2019;78;84;162;102;126;228;858;831;1689;1038;1041;2076
2018;96;81;174;99;99;198;606;552;1155;798;729;1527
2017;84;57;144;108;99;204;387;423;813;579;582;1161
2016;72;66;138;72;102;177;303;276;579;450;444;891
2011-2015;291;273;564;336;351;687;813;1044;1857;1440;1668;3111
2001_2010;414;426;840;615;693;1311;5037;5379;10416;6069;6498;12567
1991-2000;501;459;960;483;546;1032;825;714;1539;1806;1722;3528
1981-1990;354;321;675;696;837;1533;189;147;339;1242;1302;2544
Before 1981;576;564;1143;5478;6831;12309;165;225;390;6222;7620;13842
He has always lived there;30867;32349;63219;0;0;0;0;0;0;30870;32349;63219
Total;33408;34743;68154;8070;9795;17865;9798;10161;19962;51276;54705;105981

