﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Santa Perpètua de Mogoda. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:082606&lang=es
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;16;7;63;146;381;83;140;26;18;114;994
Catalunya;7;2;32;75;178;33;77;13;10;56;483
Barcelona;6;2;30;68;170;30;69;12;10;50;447
Girona;0;0;1;3;4;2;2;1;0;2;15
Lleida;0;0;1;4;3;1;2;0;0;4;15
Tarragona;1;0;0;0;1;0;4;0;0;0;6
Resta de l'Estat;9;5;30;70;200;49;59;13;7;53;495
Andalusia;6;3;18;42;117;30;28;7;3;23;277
Aragó;0;0;0;1;5;1;2;1;2;3;15
Astúries;0;0;0;0;4;1;0;0;0;1;6
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;1;0;0;0;0;1;1;3
Catella-la Manxa;0;0;4;8;26;7;2;0;0;4;51
Catella i Lleó;0;0;2;4;11;0;13;0;0;5;35
Comunitat Valenciana;0;0;1;2;2;2;0;0;0;1;8
Extremadura;1;1;1;6;17;4;6;2;0;6;44
Galícia;1;1;1;1;1;3;3;1;0;2;14
Madrid;0;0;0;0;4;1;1;0;0;2;8
Múrcia;1;0;0;2;8;0;3;1;0;2;17
Navarra;0;0;0;0;0;0;0;0;0;1;1
País Basc;0;0;1;1;3;0;0;1;1;1;8
La Rioja;0;0;1;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;1;2;2;0;1;0;0;1;7
Estranger;0;0;1;1;3;1;4;0;1;5;16

