﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Nou de Gaià, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430976&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;1;12;0;5;19
Tècnics i professionals científics i intel·lectuals;0;4;3;5;0;1;13
Tècnics i professionals de suport;0;0;3;14;0;1;18
Empleats administratius;0;2;1;11;0;0;14
Treballadors de serveis i venedors de comerç;1;1;0;11;0;0;13
Treballadors qualificats en act. agràries i pesqueres;0;1;0;20;1;5;27
Artesans i treballadors qualificats de les indústries i la construcció;0;2;0;29;0;2;33
Operadors d'instal·lacions i maquinària, i muntadors;0;2;0;20;0;0;22
Treballadors no qualificats;0;0;0;9;0;0;9
Forces armades;0;0;0;0;0;0;0
Total;1;13;8;131;1;14;168

