﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Torre de Claramunt, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082861
;2009;1999
      Total;;
 explot.;12;17
 jornades;4176;4295
 UTA;18;16
     Mà d'obra familiar;;
 total;;
  explot.;11;14
 nombre persones;26;30
  jornades;2230;2613
  UTA;9;9
 titular;;
 nombre persones;11;14
  jornades;1425;1837
  UTA;5;6
 altres familiars;;
  explot.;9;8
 nombre persones;15;16
  jornades;805;777
  UTA;4;3
       Mà d'obra assalariada;;
 total;;
  explot.;4;10
  jornades;1501;1589
  UTA;7;7
 fixa;;
  explot.;3;3
 nombre persones;12;5
  jornades;733;947
  UTA;3;4
 eventual;;
  explot.;2;9
  jornades;768;642
  UTA;3;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;9
 jornades;445;93
 UTA;2;0

