﻿Parcel·lació
Sidamon
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:252056&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;38;56;78
 superfície total;547;773;787
 nombre parcel·les;285;371;399
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;10;10;11
 superfície total;42;65;19
 nombre parcel·les;10;10;11
 2 a 3 parcel·les;;;
  explot.;4;13;20
 superfície total;21;134;68
 nombre parcel·les;10;33;55
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;10;19
 superfície total;40;85;144
 nombre parcel·les;18;44;81
 6 a 14 parcel·les;;;
  explot.;15;16;26
 superfície total;298;257;496
 nombre parcel·les;138;149;219
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;6;2
 superfície total;112;193;61
 nombre parcel·les;79;105;33
 30 i més parcel·les;;;
  explot.;1;1;0
 superfície total;34;39;0
 nombre parcel·les;30;30;0

