﻿Població. Per any d'arribada a l'habitatge
Pinell de Solsonès
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:251667
;2021
2020;0
2019;3
2018;9
2017;3
2016;3
2011-2015;72
2001-2010;48
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;12
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;18
No hi consta;18
Total;189

