﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Barcelonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=com:13
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1913;2581;2108;42063;7243;19843;75751
Tècnics i professionals científics i intel·lectuals;5808;21587;13336;78336;8769;13327;141163
Tècnics i professionals de suport;4645;9973;7033;96659;7801;10226;136337
Empleats administratius;3684;11115;7763;81054;5154;4915;113685
Treballadors de serveis i venedors de comerç;6463;15805;4957;82500;9539;19773;139037
Treballadors qualificats en act. agràries i pesqueres;106;147;369;1896;100;353;2971
Artesans i treballadors qualificats de les indústries i la construcció;3197;3872;2006;89818;7525;10312;116730
Operadors d'instal·lacions i maquinària, i muntadors;2271;3363;1590;59464;3913;11017;81618
Treballadors no qualificats;5648;14879;3873;54115;3794;6928;89237
Forces armades;26;45;62;576;30;80;819
Total;33761;83367;43097;586481;53868;96774;897348

