﻿Population at 1 January. By nationality (continents)
Pau
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171289&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;407;106;55;4;4;2;1;579
2021;409;114;51;7;5;1;1;588
2020;399;129;11;8;5;3;2;557
2019;387;146;11;7;2;6;1;560
2018;381;143;6;6;1;8;2;547
2017;394;123;6;6;1;5;2;537
2016;387;141;6;7;2;8;0;551
2015;385;147;6;7;2;10;0;557
2014;395;152;6;7;2;7;0;569
2013;394;166;6;11;2;7;0;586
2012;401;166;7;11;6;6;0;597
2011;391;163;7;16;6;6;0;589
2010;369;161;5;19;6;3;0;563
2009;371;166;7;18;9;7;0;578
2008;373;174;9;14;4;11;1;586
2007;369;151;9;23;1;11;4;568
2006;329;118;17;24;1;9;3;501
2005;332;100;14;21;0;6;0;473
2004;339;87;7;19;0;2;0;454
2003;333;107;8;21;1;1;0;471
2002;337;95;6;22;1;1;0;462
2001;341;73;4;21;1;0;0;440
2000;325;69;4;18;1;0;0;417

