﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Vendrell, el
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:431634&lang=en
;Homes;Dones;Total
2024;707;648;1355
2023;666;619;1285
2022;638;589;1227
2021;596;564;1160
2020;569;550;1119
2019;550;528;1078
2018;517;502;1019
2017;484;473;957
2016;426;435;861
2015;366;366;732
2014;317;321;638
2013;273;274;547
2012;230;234;464
2011;221;211;432
2010;198;174;372
2009;181;155;336

