﻿Parts segons l'edat de la mare i la maturitat
Sant Cugat del Vallès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=54&geo=mun:082055&lang=en
;A terme;Prematur;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;0;0;0;0
De 18 anys;1;0;0;1
De 19 anys;0;0;0;0
De 20 anys;1;1;0;2
De 21 anys;0;0;0;0
De 22 anys;0;0;0;0
De 23 anys;2;0;0;2
De 24 anys;2;0;0;2
De 25 anys;6;0;0;6
De 26 anys;6;0;0;6
De 27 anys;8;1;0;9
De 28 anys;17;0;0;17
De 29 anys;31;2;0;33
De 30 anys;35;3;0;38
De 31 anys;42;4;0;46
De 32 anys;54;3;0;57
De 33 anys;58;3;0;61
De 34 anys;48;4;0;52
De 35 anys;50;4;0;54
De 36 anys;57;6;0;63
De 37 anys;62;3;0;65
De 38 anys;64;0;0;64
De 39 anys;38;5;0;43
De 40 anys;47;0;0;47
De 41 anys;32;1;0;33
De 42 anys;9;1;0;10
De 43 anys;13;1;0;14
De 44 anys;2;1;0;3
De 45 anys;3;0;0;3
De 46 anys;2;1;0;3
De 47 anys;3;0;0;3
De 48 anys;1;1;0;2
De 49 anys;1;0;0;1
De 50 anys i més;1;0;0;1
No hi consta;0;0;0;0
Total;696;45;0;741

