﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Masó, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430803&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;15;6;6
Tècnics i professionals científics i intel·lectuals;15;19;9
Tècnics i professionals de suport;12;12;8
Empleats administratius;11;5;3
Treballadors de serveis i venedors de comerç;12;13;4
Treballadors qualificats en activitats agràries i pesqueres;10;15;29
Artesans i treballadors qualificats de les indústries i la construcció;8;12;16
Operadors d'instal·lacions i maquinària, i muntadors;8;6;7
Treballadors no qualificats;6;8;3
Forces armades;0;0;0
Total;97;96;85

