﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vilamòs
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:252477&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;17;23
06/2020;..;..;..;15;21
03/2020;..;..;..;14;20
12/2019;..;..;..;13;19
09/2019;0;..;..;11;16
06/2019;0;..;..;11;16
03/2019;0;..;..;11;14
12/2018;0;..;..;12;15
09/2018;0;..;..;13;16
06/2018;0;..;..;13;16
03/2018;0;..;..;12;15
12/2017;0;..;..;11;16
09/2017;0;..;..;10;15
06/2017;0;..;..;9;14
03/2017;0;..;..;9;14
12/2016;0;..;..;9;14
09/2016;0;..;..;9;14
06/2016;0;..;..;9;14
03/2016;..;..;5;11;17
12/2015;0;1;5;12;18
09/2015;..;..;5;12;18
06/2015;..;..;6;13;20
03/2015;..;..;6;15;22
12/2014;..;..;5;14;20
09/2014;..;..;6;12;19
06/2014;..;..;6;12;19
03/2014;0;..;..;13;17
12/2013;0;..;..;13;16
09/2013;0;..;..;11;15
06/2013;0;..;..;11;15
03/2013;0;..;..;11;15
12/2012;0;..;..;12;17
09/2012;..;..;6;9;17
06/2012;..;..;5;9;16
03/2012;0;..;..;9;14
12/2011;0;..;..;9;15
09/2011;..;..;6;8;16
06/2011;0;..;..;7;13
03/2011;..;..;5;8;14
12/2010;..;..;5;9;15
09/2010;..;..;5;8;14
06/2010;..;..;5;8;14
03/2010;..;..;5;13;19
12/2009;0;..;..;12;17
09/2009;..;..;5;11;17
06/2009;..;..;6;10;17
03/2009;..;..;6;12;19
12/2008;..;..;6;12;19
09/2008;..;..;6;10;17
06/2008;..;..;6;9;16
03/2008;..;..;6;11;18

