﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Figuerola del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430593
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;6;7;4;1;6;13;18;10;16;7;5;12;5;28;138
 dones;10;9;4;11;5;17;11;11;12;7;6;7;4;35;149
 total;16;16;8;12;11;30;29;21;28;14;11;19;9;63;287
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;1;6;13;18;10;16;7;5;12;5;28;121
 dones;0;0;0;10;5;17;11;11;12;7;6;7;4;35;125
 total;0;0;0;11;11;30;29;21;28;14;11;19;9;63;246
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;5;12;16;10;14;6;5;9;3;0;81
 dones;0;0;0;0;4;13;8;10;9;4;1;2;1;1;53
 total;0;0;0;1;9;25;24;20;23;10;6;11;4;1;134
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;2;0;0;1;0;2;2;0;7
 dones;0;0;0;0;1;4;1;1;3;3;3;1;0;0;17
 total;0;0;0;0;1;4;3;1;3;4;3;3;2;0;24
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;5;12;18;10;14;7;5;11;5;0;88
 dones;0;0;0;0;5;17;9;11;12;7;4;3;1;1;70
 total;0;0;0;1;10;29;27;21;26;14;9;14;6;1;158
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;27;27
 dones;0;0;0;0;0;0;0;0;0;0;1;1;2;29;33
 total;0;0;0;0;0;0;0;0;0;0;1;1;2;56;60
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;0;0;0;1;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 total;0;0;0;0;0;0;0;0;1;0;0;0;0;2;3
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;4;7;4;0;1;1;0;0;0;0;0;0;0;0;17
 dones;8;9;4;11;0;0;0;0;0;0;0;0;0;0;32
 total;12;16;8;11;1;1;0;0;0;0;0;0;0;0;49
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;0;0;0;1;0;0;0;1;3;1;3;9
 total;0;0;0;0;0;0;1;0;0;0;1;4;1;3;10
 altres situacions;;;;;;;;;;;;;;;
 homes;2;0;0;0;0;0;0;0;1;0;0;0;0;0;3
 dones;2;0;0;0;0;0;1;0;0;0;0;0;0;1;4
 total;4;0;0;0;0;0;1;0;1;0;0;0;0;1;7
 total no actius;;;;;;;;;;;;;;;
 homes;6;7;4;0;1;1;0;0;2;0;0;1;0;28;50
 dones;10;9;4;11;0;0;2;0;0;0;2;4;3;34;79
 total;16;16;8;11;1;1;2;0;2;0;2;5;3;62;129

