﻿Población. Por sexo y edad año a año
Bellcaire d'Empordà. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170182&lang=es
;Hombres;Mujeres;Total
0 años;4;1;5
1 año;1;3;4
2 años;2;2;4
3 años;3;0;3
4 años;4;3;7
5 años;3;3;6
6 años;3;4;7
7 años;3;1;4
8 años;4;3;7
9 años;2;3;5
10 años;2;9;11
11 años;0;3;3
12 años;5;3;8
13 años;6;7;13
14 años;4;4;8
15 años;5;3;8
16 años;5;6;11
17 años;5;6;11
18 años;5;1;6
19 años;4;5;9
20 años;4;4;8
21 años;3;2;5
22 años;2;2;4
23 años;4;1;5
24 años;4;6;10
25 años;2;6;8
26 años;4;2;6
27 años;3;3;6
28 años;5;3;8
29 años;2;1;3
30 años;4;3;7
31 años;3;7;10
32 años;4;5;9
33 años;2;6;8
34 años;1;2;3
35 años;2;1;3
36 años;3;4;7
37 años;4;4;8
38 años;4;3;7
39 años;4;6;10
40 años;5;5;10
41 años;4;5;9
42 años;4;9;13
43 años;6;4;10
44 años;1;8;9
45 años;9;4;13
46 años;7;6;13
47 años;9;10;19
48 años;4;3;7
49 años;5;6;11
50 años;5;2;7
51 años;10;12;22
52 años;4;10;14
53 años;6;5;11
54 años;7;3;10
55 años;13;3;16
56 años;6;6;12
57 años;6;5;11
58 años;9;9;18
59 años;9;7;16
60 años;3;0;3
61 años;3;10;13
62 años;3;1;4
63 años;2;8;10
64 años;4;2;6
65 años;4;3;7
66 años;5;2;7
67 años;9;7;16
68 años;2;1;3
69 años;3;3;6
70 años;7;5;12
71 años;2;3;5
72 años;1;2;3
73 años;3;2;5
74 años;4;12;16
75 años;5;2;7
76 años;7;2;9
77 años;3;7;10
78 años;4;2;6
79 años;2;3;5
80 años;5;5;10
81 años;0;2;2
82 años;4;6;10
83 años;2;1;3
84 años;0;0;0
85 años;2;0;2
86 años;0;5;5
87 años;2;1;3
88 años;0;2;2
89 años;0;1;1
90 años;1;2;3
91 años;1;1;2
92 años;0;1;1
93 años;0;2;2
94 años;0;2;2
95 años;0;0;0
96 años;0;0;0
97 años;0;0;0
98 años;0;0;0
99 años;0;0;0
100 años o más;0;0;0
Total;356;371;727

