﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cadaqués
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170329&lang=es
;Espanyola;Estrangera;Total
05/2024;1230;345;1575
04/2024;1195;330;1525
03/2024;1175;310;1485
02/2024;900;225;1130
01/2024;870;205;1070
12/2023;935;240;1175
11/2023;935;225;1160
10/2023;1075;305;1380
09/2023;1195;345;1535
08/2023;1270;380;1645
07/2023;1300;395;1695
06/2023;1250;370;1620
05/2023;1185;365;1545
04/2023;1165;355;1520
03/2023;1020;295;1320
02/2023;890;245;1130
01/2023;840;220;1065
12/2022;905;245;1155
11/2022;885;235;1120
10/2022;1055;325;1375
09/2022;1140;360;1500
08/2022;1260;405;1665
07/2022;1290;410;1705
06/2022;1235;395;1630
05/2022;1160;360;1520
04/2022;1125;355;1480
03/2022;955;280;1240
02/2022;840;225;1060
01/2022;810;200;1010
12/2021;867;240;1107
11/2021;843;232;1075
10/2021;984;301;1285
09/2021;1086;344;1430
08/2021;1211;388;1599
07/2021;1241;393;1634
06/2021;1185;368;1553
05/2021;1054;323;1377
04/2021;982;265;1247
03/2021;929;235;1164
02/2021;790;186;976
01/2021;789;186;975
12/2020;803;204;1007
11/2020;799;198;997
10/2020;839;226;1065
09/2020;994;329;1323
08/2020;1122;368;1490
07/2020;1146;371;1517
06/2020;1022;312;1334
05/2020;866;243;1109
03/2020;848;236;1084
12/2019;832;227;1059
09/2019;1018;332;1350
06/2019;1129;370;1499
03/2019;911;250;1161
12/2018;806;210;1016
09/2018;1018;346;1364
06/2018;1124;378;1502
03/2018;964;298;1262
12/2017;787;206;993
09/2017;977;365;1342
06/2017;1098;376;1474
03/2017;872;251;1123
12/2016;775;201;976
09/2016;965;344;1309
06/2016;1078;395;1473
03/2016;909;310;1219
12/2015;759;207;966
09/2015;925;361;1286
06/2015;1032;418;1450
03/2015;833;280;1113
12/2014;730;221;951
09/2014;904;352;1256
06/2014;996;407;1403
03/2014;765;244;1009
12/2013;726;209;935
09/2013;896;377;1273
06/2013;953;413;1366
03/2013;805;304;1109
12/2012;738;223;961
09/2012;883;414;1297
06/2012;923;438;1361
03/2012;799;292;1091

