﻿Saldos migratoris interns. Municipis
Vilanova del Camí
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:083020&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-3;29;-3;-14;9
2021;-41;40;-5;8;2
2020;65;76;-10;6;137
2019;-21;44;1;-4;20
2018;-40;57;-4;13;26
2017;-17;-9;-29;28;-27
2016;-98;14;-1;32;-53
2015;-12;-27;16;3;-20
2014;-34;-23;-11;-6;-74
2013;-7;-36;-23;0;-66
2012;16;-27;-7;1;-17
2011;-17;-49;-6;19;-53
2010;-79;8;-10;-38;-119
2009;-36;7;-11;-40;-80
2008;30;82;-20;-32;60
2007;-49;106;-12;-7;38
2006;-40;128;-44;-29;15
2005;39;197;-22;-28;186
2004;36;245;-19;-40;222
2003;6;171;-13;2;166
2002;76;48;-4;-7;113
2001;6;1;6;-3;10
2000;3;30;-11;16;38
1999;57;-16;-12;2;31
1998;-47;-1;-3;-20;-71
1997;-8;-7;-23;5;-33
1995;30;6;4;-13;27
1994;-15;22;-3;22;26
1993;87;18;0;-11;94
1992;68;17;-5;4;84
1990;82;23;-9;33;129
1989;34;24;-9;3;52
1988;51;16;3;17;87

