﻿Population. By year of arrival in Spain, sex and place of birth
Santa Coloma de Cervelló. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082444&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;3;3;3;0;0;0;15;15;30;21;15;36
2019;0;0;3;0;0;0;21;27;48;24;27;51
2018;0;3;3;3;0;0;15;18;33;15;18;36
2017;3;3;6;0;0;0;12;6;18;15;9;27
2016;3;3;6;0;0;3;6;12;18;9;15;24
2011-2015;3;6;3;3;3;3;30;33;60;30;36;66
2001_2010;6;6;12;0;3;3;105;135;240;111;144;258
1991-2000;0;3;6;0;0;0;30;33;63;30;39;69
1981-1990;0;0;0;0;0;0;9;18;27;12;18;27
Before 1981;0;0;0;0;0;0;18;33;48;18;30;48
He has always lived there;3243;3297;6537;528;582;1113;0;0;0;3771;3879;7650
Total;3258;3318;6579;531;588;1119;261;327;588;4053;4236;8286

