﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Santa Coloma de Farners. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:171805&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;287;271;271;259;0;287
Tècnics i professionals científics i intel·lectuals;504;495;495;484;0;504
Tècnics i professionals de suport;495;451;495;392;..;502
Empleats comptables, administratius i altres empleats d'oficina;534;511;525;511;0;534
Treballadors dels serveis de restauració, personals, protecció i venedors;1025;935;998;769;0;1025
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;542;473;473;362;..;659
Operadors d'instal·lacions i maquinària, i muntadors;742;586;701;442;0;742
Ocupacions elementals;454;253;311;208;..;540
Ocupacions militars;..;..;..;..;..;..
Total;4602;3993;4289;3446;..;4812

