﻿Llars unipersonals. Per sexe i edat
Mataró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:081213
;Homes;Dones;Total
De 0 a 24 anys;57;51;108
De 25 a 29 anys;171;165;333
De 30 a 34 anys;300;261;561
De 35 a 39 anys;342;285;627
De 40 a 44 anys;498;345;840
De 45 a 49 anys;558;339;900
De 50 a 54 anys;474;366;840
De 55 a 59 anys;465;426;891
De 60 a 64 anys;354;543;897
De 65 a 69 anys;327;597;924
De 70 a 74 anys;246;684;933
De 75 a 79 anys;210;714;924
De 80 a 84 anys;174;681;855
85 anys o més;246;1047;1293
Total;4416;6510;10926

