﻿Aprofitament de la SAU
Peramola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251654&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;42;63
  ha;906;1197
 secà;;
 explot.;41;52
 ha;736;1080
 regadiu;;
 explot.;30;57
 ha;170;117
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;41;61
 ha;888;1181
 secà;;
 explot.;40;48
 ha;725;1067
 regadiu;;
 explot.;29;56
 ha;163;114
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;4
 ha;7;6
 secà;;
 explot.;1;3
 ha;1;3
 regadiu;;
 explot.;1;1
 ha;6;3
 oliverar;;
 total;;
 explot.;4;3
 ha;6;2
 secà;;
 explot.;3;3
 ha;6;2
 regadiu;;
 explot.;1;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;8;13
 ha;5;8
 secà;;
 explot.;7;13
 ha;5;8
 regadiu;;
 explot.;1;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;0
 ha;4;0
 secà;;
 explot.;1;0
 ha;4;0
 regadiu;;
 explot.;1;0
 ha;0;0
   altres;;
 explot.;5;2
 ha;228;124

