﻿Nuclis de matrimonis. Per relació amb l'activitat econòmica dels cònjuges. Homes
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9080&lang=es
;Ocupat;Desocupat;Actiu;Inactiu;Total
Home casat sense fills;;;;;
Menys de 20 anys;..;..;..;..;108
De 20 a 24 anys;838;586;1423;220;1644
De 25 a 29 anys;13075;3225;16300;879;17179
De 30 a 34 anys;30710;5203;35913;2125;38038
De 35 a 39 anys;25564;5300;30864;1366;32230
De 40 a 44 anys;16255;3757;20011;1762;21773
De 45 a 49 anys;13790;3744;17534;1369;18903
De 50 a 54 anys;20275;4676;24951;2861;27812
De 55 a 59 anys;34893;8041;42934;8895;51829
De 60 a 64 anys;28555;7673;36228;42093;78320
De 65 anys i més;8804;2165;10969;289293;300262
Total;192793;44389;237182;350915;588097
Home casat amb fills;;;;;
Menys de 20 anys;..;..;..;..;150
De 20 a 24 anys;717;345;1062;..;1140
De 25 a 29 anys;7782;3224;11006;968;11974
De 30 a 34 anys;55457;11241;66699;2972;69671
De 35 a 39 anys;115393;20063;135456;4983;140439
De 40 a 44 anys;132369;23453;155821;6302;162124
De 45 a 49 anys;131366;22430;153796;6720;160515
De 50 a 54 anys;113187;19331;132518;8541;141059
De 55 a 59 anys;73394;15187;88581;13429;102010
De 60 a 64 anys;28810;6825;35635;31017;66652
De 65 anys i més;4829;605;5433;87742;93175
Total;663389;122706;786095;162816;948910
Total;;;;;
Menys de 20 anys;121;..;141;..;258
De 20 a 24 anys;1555;930;2485;299;2784
De 25 a 29 anys;20856;6449;27306;1847;29153
De 30 a 34 anys;86167;16444;102612;5098;107709
De 35 a 39 anys;140957;25363;166320;6349;172669
De 40 a 44 anys;148624;27209;175833;8064;183897
De 45 a 49 anys;145156;26174;171330;8089;179419
De 50 a 54 anys;133462;24007;157470;11402;168871
De 55 a 59 anys;108287;23229;131515;22324;153839
De 60 a 64 anys;57364;14499;71863;73109;144972
De 65 anys i més;13633;2770;16402;377034;393437
Total;856182;167095;1023277;513731;1537007

