﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Arenys de Mar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080060&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;8289;8271;8013;7519;5417;18
Després de 1990;283;219;110;114;54;64
De 1990 a 1986;299;242;133;151;77;57
De 1985 a 1981;131;123;81;89;46;8
De 1980 a 1976;253;234;145;156;65;19
De 1975 a 1971;394;346;194;211;83;48
De 1970 a 1966;458;421;223;248;69;37
De 1965 a 1961;509;469;245;265;63;40
De 1960 a 1951;483;455;250;247;63;28
De 1950 a 1941;256;242;156;145;27;14
De 1940 a 1931;99;91;75;65;24;8
De 1930 a 1921;80;78;64;52;17;2
Abans de 1921;38;37;35;30;5;1
Total;11572;11228;9724;9292;6010;344

