﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Parlavà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:171267&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;105601;1214;783;966;1392
2021;88992;1047;690;833;1199
2020;90394;1027;680;808;1188
2019;91222;1014;677;788;1177
2018;82124;955;623;747;1079
2017;84413;918;605;703;1046
2016;76283;887;604;674;991
2014;72206;860;603;666;988
2013;64646;818;599;631;903
2012;62102;796;587;619;875
2011;56897;749;581;613;798

