﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Vilobí d'Onyar. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:172333&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";55;10;0;20;85
Enginyers tècnics, pèrits i ajudants titulats;90;15;0;20;125
Caps administratius i de taller;60;5;5;0;70
Ajudants no titulats;40;15;5;0;60
Oficials administratius;170;25;10;35;240
Subalterns;20;10;0;5;40
Auxiliars administratius;90;45;10;10;155
Oficials de primera i de segona;225;25;25;0;275
Oficials de tercera i especialistes;85;25;15;0;125
Peons;130;40;15;0;190
No procedent i altres;5;15;0;5;25
Total;975;230;85;100;1395

