﻿Habitatges principals. Per tipus d'edifici i superfície útil
Esparreguera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080765
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;12;3;9;0;0;24
De 31 a 45 m²;399;0;138;9;0;549
De 46 a 60 m²;378;21;1257;3;3;1662
De 61 a 75 m²;336;42;1407;9;0;1794
De 76 a 90 m²;633;45;996;24;0;1698
De 91 a 105 m²;453;36;435;3;0;927
De 106 a 120 m²;363;18;264;9;0;654
De 121 a 150 m²;453;18;141;3;0;615
De 151 a 180 m²;198;9;15;0;0;225
Més de 180 m²;276;12;18;0;0;303
No hi consta;0;0;3;15;9;24
Total;3504;198;4686;69;12;8469

