﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Riudellots de la Selva
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:171501&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;5010;335;2405;7755
12/2023 (p);5;5145;325;2295;7770
09/2023 (p);5;5020;320;2420;7770
06/2023 (p);5;5040;285;2305;7635
03/2023 (p);5;4955;285;2230;7475
12/2022 (p);5;5020;310;2210;7545
09/2022 (p);5;4895;310;2250;7460
06/2022 (p);5;4970;315;2305;7595
03/2022 (p);5;4920;325;2140;7395
12/2021 (p);5;4940;330;2120;7395
09/2021 (p);5;4760;335;2035;7135
06/2021 (p);10;4650;325;2010;6990
03/2021 (p);10;4735;305;1950;7000
12/2020 (p);5;4895;280;1905;7085

