﻿Population at 1 January. By nationality and sex
Pobla de Segur, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:251713&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;1240;1268;2508;289;258;547;1529;1526;3055
2021;1215;1275;2490;307;253;560;1522;1528;3050
2020;1211;1248;2459;304;280;584;1515;1528;3043
2019;1205;1264;2469;264;251;515;1469;1515;2984
2018;1226;1279;2505;222;212;434;1448;1491;2939
2017;1237;1285;2522;225;202;427;1462;1487;2949
2016;1242;1292;2534;233;206;439;1475;1498;2973
2015;1240;1300;2540;259;217;476;1499;1517;3016
2014;1248;1307;2555;242;215;457;1490;1522;3012
2013;1253;1318;2571;267;235;502;1520;1553;3073
2012;1288;1352;2640;284;232;516;1572;1584;3156
2011;1290;1378;2668;304;274;578;1594;1652;3246
2010;1301;1383;2684;318;264;582;1619;1647;3266
2009;1297;1390;2687;315;235;550;1612;1625;3237
2008;1324;1363;2687;271;193;464;1595;1556;3151
2007;1334;1383;2717;241;131;372;1575;1514;3089
2006;1351;1392;2743;203;104;307;1554;1496;3050
2005;1359;1417;2776;178;89;267;1537;1506;3043
2004;1345;1429;2774;119;68;187;1464;1497;2961
2003;1343;1438;2781;76;55;131;1419;1493;2912
2002;1346;1466;2812;31;23;54;1377;1489;2866
2001;1352;1455;2807;12;13;25;1364;1468;2832
2000;1378;1456;2834;7;11;18;1385;1467;2852

