﻿Parc de vehicles, per tipus
Vilallonga del Camp
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431665
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1392;322;281;5;53;2053
2021;1411;319;288;3;45;2066
2020;1380;312;275;3;41;2011
2019;1364;292;277;3;36;1972
2018;1343;279;275;3;36;1936
2017;1291;266;267;3;34;1861
2016;1208;264;270;3;36;1781
2015;1172;252;280;3;32;1739
2014;1156;240;272;3;41;1712
2013;1165;229;276;3;45;1718
2012;1138;221;288;7;55;1709
2011;1126;220;294;7;58;1705
2010;1084;213;290;8;55;1650
2009;1031;206;288;9;55;1589
2008;972;198;275;9;55;1509
2007;917;180;269;10;53;1429
2006;843;159;266;10;51;1329
2005;792;147;238;8;40;1225
2004;748;134;225;7;33;1147
2003;689;125;218;5;28;1065
2002;645;126;222;4;24;1021
2001;632;120;220;4;22;998
2000;622;120;212;4;19;977
1999;608;115;211;4;19;957
1998;580;106;198;3;18;905
1997;540;100;189;3;15;847

