﻿Espècies arbòries forestals
Viver i Serrateix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:083089&lang=en
;1999
   Total;
 total;
 explot.;19
 ha;4321
 comercial;
 explot.;7
 ha;2475
 no comercial;
 explot.;13
 ha;1846
     Frondoses;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1
       Resinoses;
 total;
 explot.;12
 ha;2872
 comercial;
 explot.;6
 ha;1625
 no comercial;
 explot.;7
 ha;1247
         Mixtes;
 total;
 explot.;8
 ha;1449
 comercial;
 explot.;2
 ha;850
 no comercial;
 explot.;6
 ha;599

