﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Alcarràs
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:250117
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;765,01;0,00;765,01
2020;0,00;588,58;0,00;588,58
2019;0,00;500,16;0,00;500,16
2018;0,00;2791,64;0,00;2791,64
2017;0,00;2880,44;0,00;2880,44
2016;0,00;3046,58;0,00;3046,58
2015;0,00;2942,51;0,00;2942,51
2014;0,00;2800,28;0,00;2800,28
2013;0,00;2591,21;0,00;2591,21
2012;..;2508,47;..;2508,47
2011;..;2532,96;..;2532,96
2010;..;2511,07;..;2511,07
2009;..;2392,10;..;2392,10
2008;..;2436,06;..;2436,06
2007;..;2214,76;..;2214,76
2006;..;1873,55;..;1873,55
2005;..;1936,18;..;1936,18
2004;..;1976,30;..;1976,30

