﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Alt Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=com:04
;1999;1989
     Total;;
 explot.;642;1140
 UDE;10596;11835
     UDE;;
 <1;;
 explot.;87;196
 UDE;38;95
 1 a <2;;
 explot.;56;146
 UDE;83;212
 2 a <4;;
 explot.;68;132
 UDE;200;381
 4 a <6;;
 explot.;54;124
 UDE;263;621
 6 a <8;;
 explot.;38;89
 UDE;265;623
 8 a <12;;
 explot.;81;160
 UDE;804;1580
 12 a <16;;
 explot.;52;108
 UDE;721;1483
 16 a <40;;
 explot.;145;145
 UDE;3671;3421
 40 a <60;;
 explot.;35;27
 UDE;1611;1282
 60 a <100;;
 explot.;16;8
 UDE;1246;608
 >=100;;
 explot.;10;5
 UDE;1694;1529

