﻿Llars unipersonals. Per estat civil, sexe i edat
Pallars Sobirà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=com:26
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;339;252;36;108;24;756
De 0 a 24 anys;15;0;0;0;0;12
De 25 a 34 anys;66;3;0;0;6;78
De 35 a 44 anys;84;27;0;9;3;126
De 45 a 54 anys;66;63;3;30;6;168
De 55 a 64 anys;45;72;6;42;3;165
De 65 a 74 anys;39;63;9;21;3;135
De 75 a 84 anys;9;18;6;0;3;39
85 anys o més;12;6;15;3;0;36
Dones;177;156;150;60;12;555
De 0 a 24 anys;15;0;0;0;0;15
De 25 a 34 anys;54;3;0;0;3;63
De 35 a 44 anys;36;18;0;3;3;63
De 45 a 54 anys;30;33;0;9;0;75
De 55 a 64 anys;18;57;12;27;3;117
De 65 a 74 anys;12;36;24;12;3;84
De 75 a 84 anys;6;9;42;0;3;57
85 anys o més;3;3;72;0;0;78
Total;513;408;186;165;36;1311
De 0 a 24 anys;27;0;0;0;0;27
De 25 a 34 anys;120;6;0;3;9;138
De 35 a 44 anys;123;45;3;12;6;186
De 45 a 54 anys;99;93;3;42;6;243
De 55 a 64 anys;60;129;15;69;6;285
De 65 a 74 anys;51;99;30;33;3;216
De 75 a 84 anys;18;27;48;3;0;96
85 anys o més;15;6;84;3;3;117

