﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Mollet del Vallès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:081249
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;30;24;54;45;39;81;252;219;471;327;282;609
2019;45;36;81;51;51;102;414;360;774;513;447;960
2018;36;33;66;48;36;87;321;291;612;408;360;765
2017;27;27;54;30;39;72;210;213;426;267;282;549
2016;33;33;63;39;33;69;195;186;384;267;252;519
2011-2015;177;159;336;150;171;321;468;516;984;792;846;1638
2001-2010;183;177;363;204;267;474;2034;2013;4050;2424;2463;4887
1991-2000;189;192;384;297;294;594;369;318;684;858;807;1662
1981-1990;105;96;204;330;354;681;78;72;147;513;519;1032
Abans de 1981;144;132;273;3810;4542;8352;102;102;204;4053;4776;8832
Sempre hi ha viscut;14751;14928;29676;0;0;0;0;0;0;14748;14925;29676
Total;15720;15837;31554;5007;5829;10836;4446;4290;8739;25173;25956;51129

