﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sallent. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081918&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;7;23;19;13;21;10;6;6;2;1;108
dones;0;24;33;43;15;8;8;3;3;2;2;141
total;0;31;56;62;28;29;18;9;9;4;3;249
Personal directiu;;;;;;;;;;;;
homes;0;0;0;5;4;1;3;1;3;0;0;17
dones;0;0;0;1;1;1;0;0;0;0;0;3
total;0;0;0;6;5;2;3;1;3;0;0;20
Seveis administratius;;;;;;;;;;;;
homes;1;11;10;21;14;7;8;12;8;4;1;97
dones;12;32;22;23;21;6;5;5;1;1;0;128
total;13;43;32;44;35;13;13;17;9;5;1;225
Comerciants i venedors;;;;;;;;;;;;
homes;3;11;17;15;13;27;17;12;16;8;1;140
dones;10;11;26;21;21;23;23;15;11;5;0;166
total;13;22;43;36;34;50;40;27;27;13;1;306
Hostaleria i altres serveis;;;;;;;;;;;;
homes;3;7;11;13;9;9;5;5;2;6;0;70
dones;4;18;20;15;22;16;11;15;18;9;4;152
total;7;25;31;28;31;25;16;20;20;15;4;222
Agricultors i pescadors;;;;;;;;;;;;
homes;4;8;4;5;14;8;2;8;10;6;1;70
dones;1;0;0;0;1;1;2;0;2;0;0;7
total;5;8;4;5;15;9;4;8;12;6;1;77
Treballadors industrials;;;;;;;;;;;;
homes;53;134;153;155;154;147;128;68;72;24;2;1090
dones;9;46;55;64;51;41;33;27;20;3;0;349
total;62;180;208;219;205;188;161;95;92;27;2;1439
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;4;0;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;4;0;0;0;0;0;0;4
Total;;;;;;;;;;;;
homes;64;178;218;233;225;220;173;112;117;50;6;1596
dones;36;131;156;167;132;96;82;65;55;20;6;946
total;100;309;374;400;357;316;255;177;172;70;12;2542

