﻿Population at 1 January. By sex
Muntanyola
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081290&lang=en
;Males;Females;Total
2023;379;342;721
2022;368;332;700
2021;350;305;655
2020;328;304;632
2019;321;313;634
2018;316;304;620
2017;316;297;613
2016;312;292;604
2015;313;293;606
2014;302;293;595
2013;301;284;585
2012;307;293;600
2011;291;277;568
2010;296;291;587
2009;288;282;570
2008;281;267;548
2007;266;247;513
2006;247;217;464
2005;230;197;427
2004;217;180;397
2003;196;165;361
2002;188;159;347
2001;181;148;329
2000;168;143;311
1999;148;126;274
1998;144;122;266

