﻿Població ocupada segons branques d'activitat
Sant Boi de Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=mun:082009&lang=es
;2011
Agricultura, ramaderia, silvicultura i pesca;225
Indústries extractives;..
Indústries manufactureres;5755
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;180
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";146
Construcció;2464
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";5755
Transport i emmagatzematge;2408
Hostaleria;1612
Informació i comunicacions;1067
Activitats financeres i d'assegurances;783
Activitats immobiliàries;142
Activitats professionals, científiques i tècniques;1138
Activitats administratives i serveis auxiliars;1624
Administració pública, defensa i Seguretat Social obligatòria;1994
Educació;1923
Activitats sanitàries i de serveis socials;2856
Activitats artístiques, recreatives i d'entreteniment;416
Altres serveis;1454
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;445
Organismes extraterritorials;..
Total;32444

