﻿Població segons el lloc de naixement i professió dels ocupats
Sabadell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:081878&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;7978;1240;10655;9304;6253;269;33014;50;68763
Catalunya;5965;930;8304;6742;3036;146;16816;11;41950
Barcelona;5568;871;7913;6344;2826;135;15807;9;39473
Girona;109;15;93;80;61;2;248;1;609
Lleida;199;26;209;229;112;5;543;1;1324
Tarragona;89;18;89;89;37;4;218;0;544
Resta de l'Estat;1847;287;2219;2464;3140;122;15910;39;26028
Andalusia;613;122;1016;1376;1982;65;9861;25;15060
Aragó;203;25;165;149;103;11;568;1;1225
Astúries;18;3;14;16;7;0;58;0;116
Balears;7;1;4;8;2;0;19;0;41
Canàries;13;0;11;4;3;0;15;0;46
Cantàbria;11;3;15;8;9;0;20;0;66
Catella-la Manxa;132;19;163;147;160;8;1070;0;1699
Catella i Lleó;320;25;220;149;167;6;741;4;1632
Comunitat Valenciana;98;12;104;93;77;5;313;0;702
Extremadura;133;22;166;151;268;13;1528;3;2284
Galícia;70;6;71;59;75;1;296;3;581
Madrid;63;11;71;43;32;0;115;2;337
Múrcia;65;27;122;214;206;10;1124;1;1769
Navarra;24;1;17;8;9;1;46;0;106
País Basc;40;4;20;9;9;2;41;0;125
La Rioja;10;1;11;5;3;0;14;0;44
Ceuta / Melilla;27;5;29;25;28;0;81;0;195
Estranger;166;23;132;98;77;1;288;0;785

