﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Montornès del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081363&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;76;2632;600;2874;6182
Catalunya;41;1521;238;1741;3541
Barcelona;40;1489;235;1693;3457
Girona;0;13;0;15;28
Lleida;1;11;1;18;31
Tarragona;0;8;2;15;25
Resta de l'Estat;26;1013;221;994;2254
Andalusia;10;498;135;495;1138
Aragó;0;25;4;34;63
Astúries;0;4;0;9;13
Balears;0;1;1;6;8
Canàries;0;2;0;4;6
Cantàbria;0;3;0;3;6
Catella-la Manxa;3;68;17;82;170
Catella i Lleó;6;142;16;101;265
Comunitat Valenciana;0;11;3;16;30
Extremadura;6;190;28;148;372
Galícia;1;22;8;36;67
Madrid;0;15;3;18;36
Múrcia;0;14;4;22;40
Navarra;0;2;0;3;5
País Basc;0;11;2;9;22
La Rioja;0;0;0;3;3
Ceuta / Melilla;0;5;0;5;10
Estranger;9;98;141;139;387

