﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vallbona d'Anoia
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082922
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;24;27;15
Tècnics i professionals científics i intel·lectuals;25;24;25
Tècnics i professionals de suport;53;74;59
Empleats administratius;46;5;4
Treballadors de serveis i venedors de comerç;49;30;32
Treballadors qualificats en activitats agràries i pesqueres;1;7;5
Artesans i treballadors qualificats de les indústries i la construcció;125;96;139
Operadors d'instal·lacions i maquinària, i muntadors;119;68;96
Treballadors no qualificats;24;26;8
Forces armades;0;0;0
Total;466;357;383

