﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Cebrià de Vallalta
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082037&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);25;205;170;1375;1775
03/2024 (p);25;210;170;1375;1780
02/2024;20;205;170;1365;1765
01/2024;25;205;170;1355;1755
12/2023;25;210;165;1360;1760
11/2023;25;215;165;1375;1780
10/2023;25;220;170;1375;1785
09/2023;25;220;170;1385;1800
08/2023;25;220;165;1335;1745
07/2023;25;225;170;1370;1790
06/2023;25;220;175;1360;1780
05/2023;25;220;170;1345;1755
04/2023;30;220;165;1340;1750
03/2023;25;220;170;1315;1730
02/2023;25;215;165;1310;1715
01/2023;25;215;165;1305;1715
12/2022;25;215;165;1315;1725
11/2022;25;210;170;1310;1720
10/2022;25;205;170;1305;1705
09/2022;25;210;165;1290;1695
08/2022;25;215;165;1250;1660
07/2022;25;210;170;1285;1690
06/2022;30;205;165;1285;1680
05/2022;30;200;165;1250;1650
04/2022;30;200;170;1240;1640
03/2022;25;200;165;1220;1610
02/2022;25;195;160;1205;1590
01/2022;25;190;160;1195;1575
12/2021;27;197;162;1200;1586
11/2021;26;197;159;1205;1587
10/2021;27;195;161;1209;1592
09/2021;27;196;157;1185;1565
08/2021;28;195;157;1178;1558
07/2021;28;200;155;1184;1567
06/2021;29;202;159;1172;1562
05/2021;30;200;155;1161;1546
04/2021;29;198;156;1156;1539
03/2021;27;201;153;1142;1523
02/2021;27;206;154;1129;1516
01/2021;28;202;160;1124;1514
12/2020;28;202;154;1132;1516
11/2020;27;198;156;1096;1477
10/2020;26;200;157;1102;1485
09/2020;25;197;155;1089;1466
08/2020;24;189;147;1075;1435
07/2020;22;195;152;1072;1441
06/2020;24;191;149;1060;1424
05/2020;24;192;144;1058;1418
03/2020;24;187;143;1064;1418
12/2019;26;187;148;1102;1463
09/2019;27;185;144;1115;1471
06/2019;27;179;150;1122;1478
03/2019;22;178;145;1085;1430
12/2018;23;187;136;1076;1422
09/2018;28;181;140;1082;1431
06/2018;31;184;138;1100;1453
03/2018;27;183;136;1084;1430
12/2017;27;175;127;1068;1397
09/2017;30;184;126;1083;1423
06/2017;29;190;126;1075;1420
03/2017;26;182;129;1025;1362
12/2016;25;179;126;1010;1340
09/2016;30;178;122;1030;1360
06/2016;28;176;124;1033;1361
03/2016;27;171;125;1014;1337
12/2015;25;177;119;1016;1337
09/2015;28;175;108;1031;1342
06/2015;26;175;111;1035;1347
03/2015;22;179;116;1002;1319
12/2014;25;171;107;1004;1307
09/2014;27;173;105;995;1300
06/2014;24;178;111;992;1305
03/2014;25;173;112;983;1293
12/2013;23;182;114;989;1308
09/2013;24;181;108;1008;1321
06/2013;25;181;110;1038;1354
03/2013;27;173;114;1005;1319
12/2012;29;176;119;1018;1342
09/2012;31;175;124;1027;1357
06/2012;35;177;131;1056;1399
03/2012;35;177;128;1043;1383

